﻿id,Url,"Resource class",properties_small
,https://omeka.ht.lu.se/s/t-nobbelov/item/8129,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8127,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8126,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8125,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8124,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8123,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8122,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8121,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8120,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8119,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8118,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8117,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8116,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8115,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8114,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8113,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8112,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8111,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8110,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8109,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8108,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8107,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8106,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8105,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8104,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8103,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8102,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8101,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8100,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8099,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8098,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8097,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8096,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8095,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8094,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8093,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8092,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8091,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8090,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8089,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8088,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8087,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8086,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8085,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8084,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8083,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8082,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8081,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8080,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8079,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8078,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8077,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8076,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8075,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8074,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8073,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8072,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8071,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8070,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8069,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8068,cidoc-crm:E19_Physical_Object,
