﻿id,Url,"Resource template","Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Source,Relation,"Date Created","Date Modified","Is Part Of","Has Part",References,"Spatial Coverage","Temporal Coverage",License,"Rights Holder",FirstName,Surname,L1_digitized,L1i_was_digitized_by,L4_has_preferred_label,L13_used_parameters,L20i_was_created_by,L23_used_software_or_firmware,L29_has_responsible_organization,L55_has_inventory_no,O2i_was_removed_by,O3_sampled_from,O5_removed,O8i_was_observed_by,O17i_was_generated_by,O19i_was_object_found_by,O21_has_found_at,AP1_produced,AP3_excavated,AP3i_was_excavated_by,AP5_removed_part_or_all_of,AP8_disturbed,AP11_has_physioical_relation,AP16i_was_attributed_by,AP18i_is_embedded,AP19i_contains_embedding,AP20i_contains,AP21_contains,AP21i_is_contained_in,"Is identified by","Has type","Has note","Has time-span","Took place at",Witnessed,"Took place on or within",Witnessed,"Had participant","Carried out by","Was used for","Was motivated by","Used general technique","Was assessed by","Has condition","Consists of","Is composed of","Forms part of","Has former or current owner","Has former or current location","Is former or current location of","Has current location","Has number of parts","Has section","Is referred to by","Is documented in","Falls within",Contains,"Has unit","Forms part of","Ends before or with the start of","Starts before or with the start of","Is about","Created type",Represents,"Has representation","Has component",Occupies,"Place is defined by ",Depth,Height,Longitude,Identifier,CodeRepository,Weight,Category,Width,Material,AdditionalProperty,Latitude,Elevation,"Investigation campaign","Investigation site","Retrieval method","Conservation comments","Spatial reference system (SRS)",Group,"Shape in plan",Interpretation,"Weight measure unit","Height measure unit","Width measure unit","Depth measure unit",Charcoal,"Animal bone",Orientation,"Sediment type","Sorting of content","Orientation of content","Grain size",Fatness,Compaction,Dampness,"Contact area boundaries","Color modifier","Color hue",Color,"Composition modifier",Composition,Below,Above,"Cut corners","Break of slop at the top",Sides,"Break of slopes at the bottom",Bottom,"Burning degree","Structure Condition","Bonding material","Stone course","Estimated age","Arm position","Arm position (taphonomic interpretation)","Hands preservation","Arms preservation","Torso preservation","Pelvis preservation","Legs preservation","Feet preservation","Head preservation","Grave architecture","Taphonomic observation","Skeleton age","Permit number","Lenght measure unit",Lenght,"Location accuracy",Pottery,Lithics,Shell,Marble,"Ceramic Building Material","Top boundary","Bottom boundary",Truncated,"Inclination of axis","Body attitude","Head attitude","Right arm attitude - shoulder","Right arm attitude - elbow","Right arm attitude - wrist","Right arm attitude - hand","Left arm attitude - shoulder","Left arm attitude - elbow","Left arm attitude -wrist","Left arm attitude - hand","Right leg attitude - hip","Right leg attitude - knee","Right leg attitude - ankle","Left leg attitude - hip","Left leg attitude - knee","In situ bone degeneration","State of bone","Burial deposition","Certainty of interpretation","Burial MNI","Record completeness status","National Heritage number","Inventory number","Latitude shift","Longitude shift","Trackball Type","Start Phi","Start Theta","Start Distance","Min Max Phi","Min Max Theta","Start PanX","Start PanY","Min Max AngleY","Transform Rotation","Start PanZ","Background image","Model measure unit"
4065,https://omeka.ht.lu.se/s/vastra-vang/item/4065,Report,cidoc-crm:E31_Document,,,"4071 | 4072 | 4073",https://omeka.ht.lu.se/files/original/6e19978375fc10597acb7e3f54b919a865f8fe26.png,"Vångakullen and archaeology ","https://omeka.ht.lu.se/s/vastra-vang/item/1209 Derudas, Paola",,,,,Vångakullen_2023,,,2023-07-08,,,,,,,"CC-BY 4.0","Lund University (Sweden)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>In 2004, Karlskrona Municipality started a water treatment project at Johannishus&aring;sen in Ronneby Municipality. In connection with this, Blekinge Museum was given the opportunity to carry out archaeological excavations along the route of the pipeline. A previously unknown and unexpectedly rich Iron Age settlement was discovered in the village of V&auml;stra V&aring;ng (<strong><a href=""https://app.raa.se/open/fornsok/lamning/609f98a6-691f-4487-ae52-21de1ddf085a"" target=""_blank"">see here where V&aring;stra V&aring;ng is</a></strong>) .Traces of houses and craft areas were found on the village&#39;s farmland, indicating a presence on the site from at least the Roman Iron Age to the Viking Age. At the same time, on the smaller mound in the centre of the settlement, a small bronze mask image from the Celtic cultural area was found (<strong><a href=""https://models.darklab.lu.se/dynmcoll/Dynamic_Collections/single_viewer.html?obj=DC317_BKM28584_04"" target=""_blank"">see the model here</a></strong>), which could be dated to the time around the birth of Christ. In the following years, further investigations were carried out, both in the settlement as a whole and soon on the hill. The archaeological methods used were varied and had different objectives. However, the overall aim has been to create an overall picture of the V&auml;stra V&aring;ng site in the long term. In addition, they will eventually place the site in relation to the contemporary landscape as well as the neighbouring regions and their cultural spheres.</p>

<p>The working methods still used at V&aring;ng document all kinds of traces of the human presence. This involves classifying, dating and interpreting the finds, as well as relating them to each other and to the detailed environment in which they were found. During the work, similarities and differences emerge both within V&aring;ng and in comparison with completely different settlement and burial environments. In the part of the V&aring;ng settlement that lies on arable land, extensive work has been carried out with metal detectors and magnetometers. An excavator was used to level the surface, after which mapping and partial investigation of the excavated cultural layers and extensive dry sifting of the topsoil could take place. Because the cultural environment on the hill itself is so well preserved and has gradually been shown to contain almost unique finds and remains, the choice of archaeological method here was made with particular care. The evaluation of what the environment has to say is based primarily on careful hand excavation. Each new phase of work is undertaken only after the results of the previous phase have been compiled, evaluated and formally reported.</p>

<p>&nbsp;</p>",,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/3502 VV2021 Hill (3D model)","https://omeka.ht.lu.se/s/vastra-vang/item/4067 1. Vångakullen and archaeology | https://omeka.ht.lu.se/s/vastra-vang/item/4069 2. Vångakullen and archaeology. The methods | https://omeka.ht.lu.se/s/vastra-vang/item/4118 3. Vångakullen and archaeology. Interpreting the remains | https://omeka.ht.lu.se/s/vastra-vang/item/4121 4. Vångakullen and archaeology. Complexity of the excavation | https://omeka.ht.lu.se/s/vastra-vang/item/4276 5. Vångakullen and archaeology. Reconstructing the puzzle | https://omeka.ht.lu.se/s/vastra-vang/item/4281 6. Vångakullen and archaeology. The importance of analysing the finds",,EPSG:3006,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/4066 Vångakullen scene 1",,,,"Västra Vång",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6235000,526000,,,,,,,,,,,,,meter
3154,https://omeka.ht.lu.se/s/vastra-vang/item/3154,Report,cidoc-crm:E31_Document,,,,,"KMP2014 Report by Oscar Maddison","https://omeka.ht.lu.se/s/vastra-vang/item/3152 Maddison, Oscar","<p>description text</p>",,,,KMP_2014_Report_OMaddison,,,2022-08-25,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>background text</p>",,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/2419 KMP 2014 trench4",,,"https://omeka.ht.lu.se/s/vastra-vang/item/2430 KMP2014 trench 4 01 (3D model)","https://omeka.ht.lu.se/s/vastra-vang/item/3153 KMP2014Paragraphtest1",,3006,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/2399 Kämpinge 2014",Kämpinge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6142000,372000,,,,,,,,,,,,,meter
3149,https://omeka.ht.lu.se/s/vastra-vang/item/3149,Report,cidoc-crm:E31_Document,,,,,"KMP2014 Report  by Anton Jernetz","https://omeka.ht.lu.se/s/vastra-vang/item/3147 Jernetz, Anton","<p>The resource used is ... and .... Used because of its imparative connection to the site and how it could be useful in both research and education.&nbsp;</p>",,,,KMP2014_Report_AJernetz,,,2022-08-24,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>The area of K&auml;mpinge has been excavated over the span of a couple of years and during this time a multitude of interesting and important findings have been uncovered.</p>",,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/2419 KMP 2014 trench4",,,"https://omeka.ht.lu.se/s/vastra-vang/item/2430 KMP2014 trench 4 01 (3D model)","https://omeka.ht.lu.se/s/vastra-vang/item/3148 KMP2014 Paragraph test a",,3006,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/2399 Kämpinge 2014",Kämpinge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6142000,372000,,,,,,,,,,,,,meter
3146,https://omeka.ht.lu.se/s/vastra-vang/item/3146,Report,cidoc-crm:E31_Document,,,,,"KMP2014 Report by Sofia_Briving ","https://omeka.ht.lu.se/s/vastra-vang/item/3143 Briving, Sofia","<p>Detailed description&nbsp;</p>",,,,"KMP2014_Report_Sofia_Briving ",,,2022-08-24,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>Informational background text&nbsp;</p>",,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/2456 KMP 2014 trench7",,,"https://omeka.ht.lu.se/s/vastra-vang/item/2457 KMP2014 trench 7 01 (3D model)","https://omeka.ht.lu.se/s/vastra-vang/item/3144 KMP2014 Paragraph test1",,3006,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/2399 Kämpinge 2014","Kämpinge ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6142000,372000,,,,,,,,,,,,,meter
3142,https://omeka.ht.lu.se/s/vastra-vang/item/3142,Report,cidoc-crm:E31_Document,,,,,"KMP2014 Report by Linda Jungbeck","https://omeka.ht.lu.se/s/vastra-vang/item/3140 Jungbeck, Linda","<p>description text?</p>",,,,KMP2014_ReportLJungbeck,,,2022-08-23,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>background text?</p>",,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/2419 KMP 2014 trench4",,,"https://omeka.ht.lu.se/s/vastra-vang/item/2430 KMP2014 trench 4 01 (3D model)","https://omeka.ht.lu.se/s/vastra-vang/item/3141 KMP2014 paragraph test1",,3006,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/2399 Kämpinge 2014",Kämpinge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6142000,372000,,,,,,,,,,,,,meter
3089,https://omeka.ht.lu.se/s/vastra-vang/item/3089,Report,cidoc-crm:E31_Document,,,3093,https://omeka.ht.lu.se/files/original/f276a945279e42be5961a4bb19dde7c7c3aabeda.jpg,"GH2021 Report 2","https://omeka.ht.lu.se/s/vastra-vang/item/1209 Derudas, Paola","<p>From 16 May until 5 June 2021, Blekinge Museum in collaboration with Lund University and with specialists from other institutions conductedarchaeological research including excavation and artifact recovery on the shipwreck known as Gribshunden. The site is located close to Stora Ek&ouml;n, near Saxemara. The planned activities of the campaign were to investigate metal detection targets identified in a previous activity (November 2020), recover the gun carriage located off the port bow, and continue excavation in the stern section.The scientific objectives of these activities were to gain greater understanding of the shipboard artillery, and to begin investigation of the social division of space aboard the vessel. The results of the project include recovery of the gun carriage, discovery of a very large intact wrought iron gun in its carriage at the port quarter, and recovery of several high-prestige artifacts in the stern.&nbsp;</p>",,,,GH2021_Report2,,,2022-08-15,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"report created using Brendan Foley's English version of the report",,,,,,,,,,,,,,,,,,,,,,"<p>The history of this vessel and the interventions on the wreck site are documented in a series of reports to L&auml;nsstyrelsen dating from 2001 through 2021, and in scientific journal articles, already published or pending publication(see references section). The fieldwork was conducted over three weeks under the direction of chief scientist Dr. Brendan Foley, jointly appointed at Lund University (LU) and Blekinge Museum (BM). All in-water activities were overseen by Diving Operations Manager Phillip Short. The support vessel captain was Jan-Erik Andersson. Other participants included archaeologists Marie Jonsson (Vikingeskibmuseet i Roskilde) and Mikael Bj&ouml;rk (BM and LU), PhD candidate Staffan von Arbin (Goteborg University), and underwater photographer Klas Malmberg, Aquatilis. LU PhD candidate Paola Derudas recorded artifacts with assistance from BM staff, and constructed 4D time-series photogrammetric models of the site. This project falls under the Avsiktsf&ouml;rklaring for joint research that exists between Lund University and Blekinge Museum. The activity reported here was fully funded by a grant made from the CrafoordFoundation (reference number 20200003) to Dr. Brendan Foley, Lund University. This report is authored by Foley, with contributions from Paola Derudas, Marie Jonsson, Staffan von Arbin, Mikael Bj&ouml;rk, Marcus Sandekjer, and Christoffer Sandahl. Mikael Bj&ouml;rk translated the text from English to Swedish.</p>",,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/2330 GH2021 Ship area 1 | https://omeka.ht.lu.se/s/vastra-vang/item/2395 GH2021 trench 2",,,"https://omeka.ht.lu.se/s/vastra-vang/item/2327 GH2021 Whole ship (3D model)","https://omeka.ht.lu.se/s/vastra-vang/item/3090 1. GH2021 The mission and its objectives | https://omeka.ht.lu.se/s/vastra-vang/item/3094 2. GH2021 investigation of the earliest naval artillery | https://omeka.ht.lu.se/s/vastra-vang/item/3100 3. GH2021 Recovery of gun carriage for comparative study and provenance | https://omeka.ht.lu.se/s/vastra-vang/item/3105 4. GH2021 Excavation within the hull | https://omeka.ht.lu.se/s/vastra-vang/item/3106 5. GH2021 Diving and In-Water Operations | https://omeka.ht.lu.se/s/vastra-vang/item/3109 6. GH2021 Site Closure | https://omeka.ht.lu.se/s/vastra-vang/item/3110 7. GH2021 Artifact conservation and curation | https://omeka.ht.lu.se/s/vastra-vang/item/3116 8. GH2021 Archaeological Observations and Interpretations | https://omeka.ht.lu.se/s/vastra-vang/item/3118 9. GH2021 Artifact Class I: containers | https://omeka.ht.lu.se/s/vastra-vang/item/3122 10. GH2021 Artifact Class II: personal possessions | https://omeka.ht.lu.se/s/vastra-vang/item/3128 11. GH2021 Artifact Class III: weapons-related objects | https://omeka.ht.lu.se/s/vastra-vang/item/3129 12. GH2021 Artifact Class IV: foodstuffs/foodways | https://omeka.ht.lu.se/s/vastra-vang/item/3130 13. GH2021 recommendations for future research",,3006,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/1208 Gribshunden Campaign 2021",Gribshunden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6222000,513000,,,,,,,,,,,,,meter
2494,https://omeka.ht.lu.se/s/vastra-vang/item/2494,Report,cidoc-crm:E31_Document,,,,,"Test Kämpinge report","https://omeka.ht.lu.se/s/vastra-vang/item/1209 Derudas, Paola",,,,,Kämpinge_Report_test,,,2022-07-27,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<p>smnfLWNDFLN</p>,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/2439 KMP 2014 trench6 | https://omeka.ht.lu.se/s/vastra-vang/item/2419 KMP 2014 trench4",,,"https://omeka.ht.lu.se/s/vastra-vang/item/2440 KMP2014 trench 6 01 (3D model)","https://omeka.ht.lu.se/s/vastra-vang/item/2495 KMP2014 Paragraph test",,3006,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/2399 Kämpinge 2014",Kämpinge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,meter
2481,https://omeka.ht.lu.se/s/vastra-vang/item/2481,Report,cidoc-crm:E31_Document,,,,,test,"https://omeka.ht.lu.se/s/vastra-vang/item/1209 Derudas, Paola",,,,,"KMP2014 ReportTest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/2479 KMP2014 GIS data 01 | https://omeka.ht.lu.se/s/vastra-vang/item/2457 KMP2014 trench 7 01 (3D model) | https://omeka.ht.lu.se/s/vastra-vang/item/2440 KMP2014 trench 6 01 (3D model) | https://omeka.ht.lu.se/s/vastra-vang/item/2430 KMP2014 trench 4 01 (3D model)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2398,https://omeka.ht.lu.se/s/vastra-vang/item/2398,Report,cidoc-crm:E31_Document,,,,,"report test",,,,,,report_test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/2190 1. VV2021 Aims, Methods and Implementation | https://omeka.ht.lu.se/s/vastra-vang/item/2179 20. VV2019 Trench A Middle; contexts 1013, 1031 - end of excavation | https://omeka.ht.lu.se/s/vastra-vang/item/2175 18. VV2019 Trench A Southern extension; contexts 1029, 1032 and 1033 | https://omeka.ht.lu.se/s/vastra-vang/item/2158 16. VV2019 Trench A Southern extension; context 1005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2189,https://omeka.ht.lu.se/s/vastra-vang/item/2189,Report,cidoc-crm:E31_Document,,,,,"VV2021 report 4 Trench A","https://omeka.ht.lu.se/s/vastra-vang/item/1209 Derudas, Paola",,,,,VV2021_R4,,,2022-03-25,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>The settlement at V&auml;stra V&aring;ng is placed in close proximity to the Johannishus ridge. This partly prominent esker constitutes the dominant landscape feature of the region, providing the north-south-running valley with its specific character through a combination of undulating high-points and formerly numerous wet-areas. The higher terrains east and west of the valley consist of woodland, whereas the valley itself is almost exclusively dominated by agrarian land-use.&nbsp; The archaeological landscape is characterized by graves of Bronze- and Iron Age date, placed at high-points in the terrain. The lower agrarian terrain within the valley shows evidence of settlement sites dated from the Neolithic and onwards. Only a few of these are surveyed and recorded. The Medieval village of V&aring;ng has not been affected by later agricultural land reform, and was since the 17<sup>th</sup> century, or possible earlier, divided into two units. One located east of the valley and one west. The village was since the late 17<sup>th</sup> century incorporated in and under the control of the estate of Johannishus. Evidence of earlier activity within the village have especially been recorded in connection with agricultural land surrounding the minor plateau in the middle of the valley (L1978:8860, RA&Auml; Hjortsberga 306 and surroundings). The investigation of these activities have produced dates from Pre-Roman Iron Age to late Viking Age.</p>",,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/1840 VV2021 Trench A",,,"https://omeka.ht.lu.se/s/vastra-vang/item/3502 VV2021 Hill (3D model)","https://omeka.ht.lu.se/s/vastra-vang/item/2190 1. VV2021 Aims, Methods and Implementation | https://omeka.ht.lu.se/s/vastra-vang/item/3504 2. VV2021 Trench stratigraphy summary | https://omeka.ht.lu.se/s/vastra-vang/item/3505 3. VV2019 Trench location and extension | https://omeka.ht.lu.se/s/vastra-vang/item/3507 4. VV2021 The southeastern part; contexts 1005, 1038 and 1042 | https://omeka.ht.lu.se/s/vastra-vang/item/3508 5.VV2021 The southern part; contexts",,3006,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/3510 VV2021_R4_Scene1",,,"https://omeka.ht.lu.se/s/vastra-vang/item/1839 Västra Vång campaign 2021","Västra Vång",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
6235000",526000,,,,,,,,,,,,,meter
