﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/8088,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8053,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8040,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8034,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8033,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7994,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7963,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7916,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7823,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7426,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7425,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7424,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7423,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7422,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7421,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7420,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7419,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7418,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7332,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7328,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7326,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7324,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7322,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7320,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7318,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7316,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7314,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6811,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6809,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6807,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6805,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6803,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6801,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6799,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6314,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6300,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6293,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6292,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6277,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6250,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5028,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5022,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5021,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5020,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5019,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5010,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5007,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5006,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4753,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4752,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4751,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4746,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4736,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4729,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4717,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4716,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4715,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4714,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4713,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4712,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4711,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4710,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4709,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4708,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4707,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4706,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4705,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4704,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4703,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4702,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4701,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4700,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4699,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4698,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4697,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4696,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4695,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4694,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4693,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3390,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3352,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3191,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3179,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3176,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2581,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1148,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1133,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1132,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1131,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1130,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1129,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1128,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1092,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1076,cidoc-crm:E19_Physical_Object,
