﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/5061,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5026,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5018,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5016,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4678,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4677,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4676,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4675,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4674,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4668,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4667,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4666,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4665,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4664,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4663,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4662,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4661,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4638,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3005,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2802,cidoc-crm:E19_Physical_Object,
