﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/6187,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6180,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6164,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6163,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6162,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6161,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6160,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6159,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6158,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6157,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6156,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6155,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6154,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6153,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6152,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6151,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6141,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6140,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6139,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6138,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6137,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6136,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6135,cidoc-crm:E19_Physical_Object,
