﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/6775,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3892,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3890,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3523,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1868,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1840,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/401,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/393,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/389,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/377,CRMarchaeo:A8_Stratigraphic_Unit,
