﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/10830,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8460,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3479,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2524,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2334,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2167,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2165,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2163,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2149,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1884,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1866,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1864,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1856,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1649,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1645,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1643,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1641,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1639,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1637,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1635,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1610,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1608,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1606,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1604,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1602,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1600,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1598,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1596,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1594,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/930,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/747,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/617,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/288,CRMdig:D1_Digital_Object,
