﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/3422,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3399,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3388,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2053,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2037,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2031,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2028,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2013,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2012,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1722,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1682,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1670,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1162,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1083,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1081,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/479,cidoc-crm:E19_Physical_Object,
