﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/3056,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3055,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3054,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3053,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3052,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3051,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3050,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3049,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3048,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3047,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3046,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3045,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3044,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3043,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3042,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3041,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3040,cidoc-crm:E19_Physical_Object,
