﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/6186,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6184,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6182,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6181,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6180,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6150,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6149,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6148,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6147,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6146,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5924,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5923,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5921,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5920,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5919,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5918,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5917,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2837,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2567,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2051,cidoc-crm:E19_Physical_Object,
