﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/3490,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3453,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3175,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3151,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/2507,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/2500,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/2498,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/2491,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/2488,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/2395,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/528,CRMarchaeo:A9_Archaeological_Excavation,
