﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/6744,cidoc-crm:E27_Site,
https://omeka.ht.lu.se/s/gribshunden/item/3082,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3081,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3080,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3079,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3078,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3070,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3069,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3068,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3067,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3066,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3065,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3064,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3063,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3062,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3061,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3060,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3059,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3058,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3057,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3056,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3055,cidoc-crm:E19_Physical_Object,
