﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/3388,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3382,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3281,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3264,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3008,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2959,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2891,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2794,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2792,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2747,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2620,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2582,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2574,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2035,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2034,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2019,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1770,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1730,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1729,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1162,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1116,cidoc-crm:E19_Physical_Object,
