﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/2962,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2958,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2956,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2925,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2920,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2884,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2883,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2850,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2849,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2844,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2836,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2758,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2670,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2613,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2593,cidoc-crm:E19_Physical_Object,
