﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/4270,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4269,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4268,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4267,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4266,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4265,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4264,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4263,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4262,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4261,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4258,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4197,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4196,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4139,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3952,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3476,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/2330,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/722,cidoc-crm:E53_Place,
