﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/7837,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7834,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7830,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7822,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/3078,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3010,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2967,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2930,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2835,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2834,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2681,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2606,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2572,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2571,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2565,cidoc-crm:E19_Physical_Object,
