﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/3499,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3497,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3495,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3493,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3491,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3431,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3430,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3131,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2496,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2485,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2396,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2327,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/714,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/711,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/709,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/707,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/705,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/703,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/701,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/699,CRMdig:D1_Digital_Object,
