﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/8850,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6797,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6778,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6773,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6755,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4349,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4220,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4219,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4218,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4217,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4216,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4215,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4214,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4213,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4212,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4211,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4210,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4209,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4208,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4207,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4206,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4205,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4204,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4203,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4202,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4201,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4200,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4199,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4045,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4044,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4043,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4042,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4041,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4040,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4039,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4038,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4037,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4036,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4035,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4034,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4011,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4009,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3480,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3469,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3440,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3437,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3411,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3409,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3407,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3359,CRMdig:D1_Digital_Object,
