﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/10599,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10598,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10597,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10596,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10595,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10594,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10593,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10592,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10591,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10590,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10589,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10588,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10587,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10586,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10585,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10584,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10583,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10582,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10468,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10467,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10466,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10465,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10464,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10463,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10462,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10461,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10460,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10459,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10458,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10457,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10397,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10394,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/10380,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9655,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9654,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9653,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9652,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9651,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9650,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9649,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9648,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9647,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9646,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9645,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9644,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9643,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9642,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9641,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9640,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9639,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9638,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9637,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9636,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9635,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9634,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9633,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9632,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9631,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9630,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9629,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9628,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9627,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9626,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/9625,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8850,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8841,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8840,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8839,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8838,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8836,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8835,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8834,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8833,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8832,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8815,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8814,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8813,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8812,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8811,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8810,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8809,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8808,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8807,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8806,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8805,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8804,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8803,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8802,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8801,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8800,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8460,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8228,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8142,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8140,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8137,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8133,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8131,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8129,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7901,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7899,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7607,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7606,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7585,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7584,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7583,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7582,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7581,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7580,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7579,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7578,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7577,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7576,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7575,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7574,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7573,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7572,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7571,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7570,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7569,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7568,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7567,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7566,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7559,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7558,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7557,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7556,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7555,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7554,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7533,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7532,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7531,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7530,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7529,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7528,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7527,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7526,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7525,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7524,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7523,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7522,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7521,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7520,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7519,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7518,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7517,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7516,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7515,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7514,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7427,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7410,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7405,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7388,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6834,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6755,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4370,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4369,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4368,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4367,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4366,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4365,CRMdig:D1_Digital_Object,
