﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/7978,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7974,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7807,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7796,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7736,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7700,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7671,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/2591,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2590,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2576,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2548,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2547,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2546,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2468,cidoc-crm:E19_Physical_Object,
