﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/10794,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/10793,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/10453,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/10445,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/8869,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/8868,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/8867,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/8611,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/8610,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/8163,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/8162,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/8158,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/8156,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/8154,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/7869,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/7641,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/7404,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/7403,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/7389,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/7349,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/6775,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3997,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3992,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3892,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3819,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3817,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3812,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3632,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3627,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3626,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3625,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3608,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3604,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3513,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3512,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3453,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3151,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/2500,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/2395,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/2131,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/1840,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/920,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/918,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/916,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/887,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/848,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/824,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/722,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/534,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/307,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/293,cidoc-crm:E53_Place,
