﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/7978,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7974,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7807,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7796,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7736,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7700,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7671,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7345,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7343,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7341,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7334,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7330,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6326,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6325,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6324,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6323,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6321,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6320,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6145,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6141,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6140,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6139,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6138,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6137,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6103,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6102,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6101,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6100,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6099,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6098,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6097,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6096,cidoc-crm:E19_Physical_Object,
