﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/6775,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3592,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/3542,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3523,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/2066,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/2057,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/2056,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/1919,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/1894,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1893,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1892,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1891,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1890,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1889,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1847,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1840,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/1795,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/678,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/533,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/530,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/401,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/393,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/389,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/377,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/367,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/360,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/356,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/350,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/348,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/346,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/341,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/305,CRMarchaeo:A8_Stratigraphic_Unit,
