﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/8121,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8076,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8051,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8041,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8032,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8009,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/8008,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7995,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7964,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7930,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7927,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7923,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7915,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/7837,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7834,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7830,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7822,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7810,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7794,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7722,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7692,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7660,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7658,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7656,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7654,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7653,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7652,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7651,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7650,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7649,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7648,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7647,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7646,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/7645,dctype:PhysicalObject,
https://omeka.ht.lu.se/s/gribshunden/item/3274,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3161,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3158,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3078,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3010,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2967,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2930,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2835,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2834,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2681,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2606,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2572,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2571,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2565,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2050,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2039,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2011,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1693,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1677,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1672,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1662,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1653,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1120,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1093,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/462,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/459,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/445,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/439,cidoc-crm:E19_Physical_Object,
