﻿id,Url,"Resource class",properties_small
,https://omeka.ht.lu.se/s/reports/item/8140,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/reports/item/8137,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/reports/item/8135,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/reports/item/8133,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/reports/item/8131,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/reports/item/8129,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/reports/item/8127,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8126,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8125,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8124,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8123,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8122,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8121,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8120,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8119,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8118,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8117,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8116,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8115,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8114,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8113,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8112,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8111,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8110,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8109,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8108,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8107,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8106,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8105,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8104,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8103,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8102,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8101,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8100,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8099,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8098,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8097,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8096,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8095,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8094,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8093,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8092,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8091,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8090,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8089,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8088,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8087,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8086,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8085,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8084,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8083,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8082,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8081,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8080,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8079,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8078,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8077,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8076,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8075,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8074,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8073,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8072,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8071,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8070,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8069,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8068,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8067,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8066,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8065,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8064,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8063,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8062,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8061,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8060,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8059,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8058,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8057,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8056,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8055,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8054,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8053,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8052,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8051,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8050,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8049,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8048,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8047,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8046,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8045,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8044,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8043,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8042,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8041,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8040,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8039,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8038,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8037,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8036,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8035,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8034,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8033,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8032,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8031,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8030,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8029,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8028,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8027,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8026,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8025,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8024,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8023,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8022,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8021,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8020,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8019,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8018,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8017,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8016,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8015,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8014,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8013,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8012,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8011,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8010,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8009,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8008,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8007,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8006,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8005,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8004,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8003,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8002,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8001,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/8000,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7999,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7998,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7997,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7996,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7995,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7994,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7993,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7992,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7991,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7990,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7989,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7988,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7987,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7986,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7985,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7984,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7983,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7982,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7981,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7980,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7979,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7978,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7977,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7976,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7975,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7974,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7973,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7972,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7971,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7970,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7969,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7968,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7967,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7966,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7965,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7964,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7963,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7962,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7961,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7960,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7959,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7958,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7957,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7956,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7955,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7954,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7953,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7952,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7951,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7950,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7949,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7948,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7947,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7946,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7945,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7944,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7943,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7942,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7941,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7940,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7939,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7938,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7937,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7936,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7935,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7934,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7933,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7932,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7931,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7930,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7929,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7928,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7927,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7926,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7925,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7924,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7923,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7922,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7921,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7920,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7919,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7918,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7917,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7916,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7915,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7914,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7913,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7912,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7911,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7910,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7909,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7908,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7907,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7906,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7905,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7904,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/7901,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/reports/item/7899,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/reports/item/7893,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/reports/item/7879,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/reports/item/7878,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/reports/item/7877,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/reports/item/7876,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/reports/item/7869,cidoc-crm:E53_Place,
,https://omeka.ht.lu.se/s/reports/item/7868,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7867,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7866,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7865,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7864,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7863,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7862,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7861,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7860,dctype:PhysicalObject,
